Title,Description,Category,Files
"Prescripcions Aprovació Definitiva Catàleg Patrimoni",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Prescripcions%20Aprovaci%C3%B3%20Definitiva%20Cat%C3%A0leg%20Patrimoni.pdf
"Normes Catàleg Patrimoni",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Normes%20Cat%C3%A0leg%20Patrimoni.pdf
"Plànols Catàleg Sòl Urbà",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Pl%C3%A0nols%20Cat%C3%A0leg%20S%C3%B2l%20Urb%C3%A0.pdf
"Plànols Catàleg Sòl Rústic",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Pl%C3%A0nols%20Cat%C3%A0leg%20S%C3%B2l%20R%C3%BAstic.pdf
"Urbà Son Serralta",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Urb%C3%A0%20Son%20Serralta.pdf
"Carta habitatges turístics",,,"/sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20catal%C3%A0.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20castellano.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20Deutsch.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20English.pdf"
"Avís legal",,LLPD,/sites/cilma_puigpunyent/files/2020-04/av%C3%ADs-legal-puigpunyent.pdf
RAT,,LLPD,/sites/cilma_puigpunyent/files/2020-04/RAT-CL%C3%81USULAS.pdf
"Acta 2018-12-03",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/338103.pdf
"Acta 2018-11-27",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/338090.pdf
"Acta 2018-10-30",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/338089.pdf
"Acta 2018-09-25",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/336576.pdf
"Acta 2018-08-27 extraordinari",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/336566.pdf
"Acta 2018-08-17 extraordinari",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/336565.pdf
"Acta 2018-07-31",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/336564.pdf
"Edicte Compte General 2016",,"Pressupost 2016",/sites/cilma_puigpunyent/files/files_cilma/335479.doc
"Compte General Pressupost 2016",,"Pressupost 2016",/sites/cilma_puigpunyent/files/files_cilma/335478.doc
"Compte General Pressupost 2016",,"Pressupost 2016",/sites/cilma_puigpunyent/files/files_cilma/335442.pdf
"Acta 2018-06-26",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/334847.pdf
"Acta 2018-05-06",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/334846.pdf
"Acta 2018-04-24",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/334845.pdf
"04 Acta tribunal qualificador 2 revisió",,"Bolsí operari/aria peó de manteniment",/sites/cilma_puigpunyent/files/files_cilma/334741.pdf
"03 Relació provisional persones aptes",,"Bolsí operari/aria peó de manteniment",/sites/cilma_puigpunyent/files/files_cilma/334315.pdf
"02 Llista d'admesos i exclosos",,"Bolsí operari/aria peó de manteniment",/sites/cilma_puigpunyent/files/files_cilma/333949.pdf
"Ordenança de mesures per regular la venda i el consum de begudes alcohòliques",,"Reglaments i ordenances",/sites/cilma_puigpunyent/files/files_cilma/333308.pdf
