Title,Description,Category,Files
"Sol·licituds urbanístiques",,Urbanisme,"/sites/cilma_puigpunyent/files/2024-05/Comunicaci%C3%B3%20pr%C3%A8via%20d%27obres%20i-o%20instal%C2%B7lacions.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol.licitud%20PR%C3%92RROGA%20llic%C3%A8ncia%20d%27obra.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol%C2%B7licitud%20c%C3%A9dula%20urban%C3%ADstica%20%20%20%20urb%C3%A0-r%C3%BAstic.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol%C2%B7licitud%20certificat%20d%27antiguitat-%20no%20infraccio%20urbanistica.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol%C2%B7licitud%20certificat%20d%27antiguitat.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol%C2%B7licitud%20certificat%20de%20final%20d%27obra.pdf, /sites/cilma_puigpunyent/files/2024-05/Sol%C2%B7licitud%20llic%C3%A8ncia%20urban%C3%ADstica.pdf"
"Prescripcions Aprovació Definitiva Catàleg Patrimoni",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Prescripcions%20Aprovaci%C3%B3%20Definitiva%20Cat%C3%A0leg%20Patrimoni.pdf
"Normes Catàleg Patrimoni",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Normes%20Cat%C3%A0leg%20Patrimoni.pdf
"Plànols Catàleg Sòl Urbà",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Pl%C3%A0nols%20Cat%C3%A0leg%20S%C3%B2l%20Urb%C3%A0.pdf
"Plànols Catàleg Sòl Rústic",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Pl%C3%A0nols%20Cat%C3%A0leg%20S%C3%B2l%20R%C3%BAstic.pdf
"Urbà Son Serralta",,"Normativa urbanística",/sites/cilma_puigpunyent/files/2022-03/Urb%C3%A0%20Son%20Serralta.pdf
"Carta habitatges turístics",,,"/sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20catal%C3%A0.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20castellano.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20Deutsch.pdf, /sites/cilma_puigpunyent/files/2021-01/Carta%20lloguer%20tur%C3%ADstic%20English.pdf"
"Avís legal",,LLPD,/sites/cilma_puigpunyent/files/2020-04/av%C3%ADs-legal-puigpunyent.pdf
RAT,,LLPD,/sites/cilma_puigpunyent/files/2020-04/RAT-CL%C3%81USULAS.pdf
"Acta 2018-12-03",,"Actes plens 2018",/sites/cilma_puigpunyent/files/files_cilma/338103.pdf
